﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59896885,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/59896868,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 260
https://www.biodiversitylibrary.org/page/59896861,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 253
https://www.biodiversitylibrary.org/page/59896866,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 258
https://www.biodiversitylibrary.org/page/59896869,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 261
https://www.biodiversitylibrary.org/page/59891211,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/58496491,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 687
https://www.biodiversitylibrary.org/page/58496517,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 713
https://www.biodiversitylibrary.org/page/58749650,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 560
https://www.biodiversitylibrary.org/page/46703483,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 340
https://www.biodiversitylibrary.org/page/55909130,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2011,"Queensland Museum.       ",v.55:pt.2 (2011),English,Page 280
