﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489193,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 34
https://www.biodiversitylibrary.org/page/54307802,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/53225736,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 46
https://www.biodiversitylibrary.org/page/39968720,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/44342549,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 54
https://www.biodiversitylibrary.org/page/44342395,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 68
https://www.biodiversitylibrary.org/page/44341794,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 51
https://www.biodiversitylibrary.org/page/3461286,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",2,Latin,Page 1160
https://www.biodiversitylibrary.org/page/61018470,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1964,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 14
https://www.biodiversitylibrary.org/page/13146033,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 216
https://www.biodiversitylibrary.org/page/13146017,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 200
https://www.biodiversitylibrary.org/page/13146528,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13146618,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 337
https://www.biodiversitylibrary.org/page/8277111,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 86
https://www.biodiversitylibrary.org/page/8277120,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 95
https://www.biodiversitylibrary.org/page/34681859,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 140
https://www.biodiversitylibrary.org/page/63411675,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 65
https://www.biodiversitylibrary.org/page/63411678,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/63411684,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 56
https://www.biodiversitylibrary.org/page/63411677,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 63
https://www.biodiversitylibrary.org/page/63411686,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 54
https://www.biodiversitylibrary.org/page/33060801,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.7-12 (1979),English,
