﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716335,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/6402938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 463
https://www.biodiversitylibrary.org/page/3190393,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 11
https://www.biodiversitylibrary.org/page/3189925,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 9
https://www.biodiversitylibrary.org/page/15552025,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/3232309,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/3232017,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/7535665,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/18528037,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 256
https://www.biodiversitylibrary.org/page/18578803,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/18579163,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 279
https://www.biodiversitylibrary.org/page/18579198,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 314
https://www.biodiversitylibrary.org/page/18649820,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 105
https://www.biodiversitylibrary.org/page/18649821,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 106
https://www.biodiversitylibrary.org/page/18676437,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 288
https://www.biodiversitylibrary.org/page/18676406,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 257
https://www.biodiversitylibrary.org/page/34750248,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/39730258,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,
https://www.biodiversitylibrary.org/page/7261660,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 161
https://www.biodiversitylibrary.org/page/7261584,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 145
https://www.biodiversitylibrary.org/page/6279746,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions  ","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 132
https://www.biodiversitylibrary.org/page/5938536,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 9
https://www.biodiversitylibrary.org/page/10216344,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 4
https://www.biodiversitylibrary.org/page/23078518,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 75
https://www.biodiversitylibrary.org/page/15772112,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 394
https://www.biodiversitylibrary.org/page/15772118,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 400
https://www.biodiversitylibrary.org/page/15772137,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 419
https://www.biodiversitylibrary.org/page/15799174,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 398
https://www.biodiversitylibrary.org/page/11185364,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 398
https://www.biodiversitylibrary.org/page/15167941,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 222
https://www.biodiversitylibrary.org/page/10801188,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 222
https://www.biodiversitylibrary.org/page/12318945,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 19
https://www.biodiversitylibrary.org/page/16395289,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/16395303,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 20
