﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10625661,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 291
https://www.biodiversitylibrary.org/page/48579503,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 305
https://www.biodiversitylibrary.org/page/30568297,Book,"Fauna guineensis  ",Upsaliae,Excudebant Palmblad et C,1823,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 8
https://www.biodiversitylibrary.org/page/22724452,Book,"Fremdländische Wald- und Parkbäume für Europa  ",Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 613
https://www.biodiversitylibrary.org/page/8899614,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 718
https://www.biodiversitylibrary.org/page/33702361,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 718
https://www.biodiversitylibrary.org/page/42699281,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/2834554,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 231
https://www.biodiversitylibrary.org/page/16230796,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten ....  ",Hamburgi,Typis Johan. Christi. Trappii,1798,"Bolten, Joachim Friedrich,      1718 -1796",,Latin,Page 165
https://www.biodiversitylibrary.org/page/59289523,Book,"Museum Boltenianum : Verzeichnis der von dem gestorbenen J.F. Bolten...hinterlassenen vortrefflichen Sammlung Conchylien, Mineralien und Kunstsachen die am 26. April d.J., Morgens um 10 Uhr öffentlich verkauft werden sollen durch den Makler J. Noodt  ",Hamburg,Conrad Müller,1819,"Bolten, Joachim Friedrich,      1718 -1796",,German,Page 115
https://www.biodiversitylibrary.org/page/8273846,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/4307538,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1992,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 275
https://www.biodiversitylibrary.org/page/49513797,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/34260531,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 51
https://www.biodiversitylibrary.org/page/42408200,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 41
https://www.biodiversitylibrary.org/page/25213102,Book,"Versuch einer vollständigen Conchylienkenntniss nach Linnes System  ",Wien,bey Joseph Edlen v. Kurzbeck,1793,"Schreibers, Karl von,      1775 -1852",v.2 (1793),German,Page 211
https://www.biodiversitylibrary.org/page/11967383,Book,"Verzeichniss der Conchylien : welche sich in der Sammlung  ",Halle,Eduard Anton,1839,"Anton, Hermann Eduard,      1794 -1872",,German,Page 19
