﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590682,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 231
https://www.biodiversitylibrary.org/page/33714591,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 14
https://www.biodiversitylibrary.org/page/33622370,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 14
https://www.biodiversitylibrary.org/page/10931597,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 10
https://www.biodiversitylibrary.org/page/10931593,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 6
https://www.biodiversitylibrary.org/page/31132659,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 118
https://www.biodiversitylibrary.org/page/31552417,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,
https://www.biodiversitylibrary.org/page/31552410,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 2
https://www.biodiversitylibrary.org/page/37081385,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,
https://www.biodiversitylibrary.org/page/37081408,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 23
https://www.biodiversitylibrary.org/page/30932941,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,Page 195
https://www.biodiversitylibrary.org/page/1657812,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1875,"Natural History Society of Glasgow.       ",v. 3 (1875-1878),English,Page 90
https://www.biodiversitylibrary.org/page/51352943,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 330
https://www.biodiversitylibrary.org/page/33055886,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1913,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 79
https://www.biodiversitylibrary.org/page/10876290,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 720
https://www.biodiversitylibrary.org/page/890192,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 42
