﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42420590,Book,"Adnotationes in expositionem monographicam apum borealium  ",n.p,,1847,"Nylander, William,      1822 -1899",,Latin,Page 106
https://www.biodiversitylibrary.org/page/25324533,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 208
https://www.biodiversitylibrary.org/page/8847155,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 205
https://www.biodiversitylibrary.org/page/8847170,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 220
https://www.biodiversitylibrary.org/page/8155157,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 91
https://www.biodiversitylibrary.org/page/8156549,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 67
https://www.biodiversitylibrary.org/page/16135491,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 67
https://www.biodiversitylibrary.org/page/8157681,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/8157560,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 66
https://www.biodiversitylibrary.org/page/26191488,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/26191367,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 66
https://www.biodiversitylibrary.org/page/24441696,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 575
https://www.biodiversitylibrary.org/page/5401857,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 96
https://www.biodiversitylibrary.org/page/13952823,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 965
https://www.biodiversitylibrary.org/page/13952824,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 966
https://www.biodiversitylibrary.org/page/13952822,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 964
https://www.biodiversitylibrary.org/page/13952825,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 967
https://www.biodiversitylibrary.org/page/60237041,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 878
https://www.biodiversitylibrary.org/page/60237128,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 965
https://www.biodiversitylibrary.org/page/60237043,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 880
https://www.biodiversitylibrary.org/page/60237127,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 964
https://www.biodiversitylibrary.org/page/60237130,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 967
https://www.biodiversitylibrary.org/page/60237129,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 966
https://www.biodiversitylibrary.org/page/60352793,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 878
https://www.biodiversitylibrary.org/page/60352832,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 964
https://www.biodiversitylibrary.org/page/60352835,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 967
https://www.biodiversitylibrary.org/page/60352834,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 966
