﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324888,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 77
https://www.biodiversitylibrary.org/page/58797158,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/58797498,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 658
https://www.biodiversitylibrary.org/page/24531488,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/24532076,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 658
https://www.biodiversitylibrary.org/page/58347698,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/1013444,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/58348286,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 658
https://www.biodiversitylibrary.org/page/1014126,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 678
https://www.biodiversitylibrary.org/page/9192674,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/9193282,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 678
https://www.biodiversitylibrary.org/page/21722084,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 118
https://www.biodiversitylibrary.org/page/21722692,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 678
https://www.biodiversitylibrary.org/page/1554743,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 288
https://www.biodiversitylibrary.org/page/1554744,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 289
https://www.biodiversitylibrary.org/page/1554745,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 290
https://www.biodiversitylibrary.org/page/1554747,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 292
https://www.biodiversitylibrary.org/page/1554749,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 294
https://www.biodiversitylibrary.org/page/1554750,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 295
https://www.biodiversitylibrary.org/page/1554753,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 298
https://www.biodiversitylibrary.org/page/1554780,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554781,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/13258738,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/13916210,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/13881103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 53
https://www.biodiversitylibrary.org/page/13341092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 621
https://www.biodiversitylibrary.org/page/14108482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1203
https://www.biodiversitylibrary.org/page/14107475,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 694
https://www.biodiversitylibrary.org/page/14447717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/14447718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 68
https://www.biodiversitylibrary.org/page/6409033,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 6
https://www.biodiversitylibrary.org/page/40067708,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 7
https://www.biodiversitylibrary.org/page/40067721,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 20
https://www.biodiversitylibrary.org/page/45027266,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 268
https://www.biodiversitylibrary.org/page/45133947,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 273
https://www.biodiversitylibrary.org/page/45356418,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 304
https://www.biodiversitylibrary.org/page/45029192,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 120
https://www.biodiversitylibrary.org/page/1955641,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 120
https://www.biodiversitylibrary.org/page/44940790,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 283
https://www.biodiversitylibrary.org/page/3615271,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 283
https://www.biodiversitylibrary.org/page/1360906,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 86
https://www.biodiversitylibrary.org/page/6002591,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 64
https://www.biodiversitylibrary.org/page/6003074,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 546
https://www.biodiversitylibrary.org/page/3047114,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1906,"Société zoologique de France.       ",v.31 (1906),French,Page 60
https://www.biodiversitylibrary.org/page/50857058,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 143
https://www.biodiversitylibrary.org/page/50857263,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 348
https://www.biodiversitylibrary.org/page/50857264,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 349
https://www.biodiversitylibrary.org/page/56985483,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 181
https://www.biodiversitylibrary.org/page/56985546,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 244
https://www.biodiversitylibrary.org/page/5395449,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 61
https://www.biodiversitylibrary.org/page/5395563,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 137
https://www.biodiversitylibrary.org/page/5395564,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 138
https://www.biodiversitylibrary.org/page/2558966,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page XV
https://www.biodiversitylibrary.org/page/26394371,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.10 (1912),English,Page XIII
https://www.biodiversitylibrary.org/page/38378030,Book,"Entomology for medical officers  ",London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/38378150,Book,"Entomology for medical officers  ",London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/46600743,Book,"Entomology for medical officers  ",London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 218
https://www.biodiversitylibrary.org/page/46600863,Book,"Entomology for medical officers  ",London,Gurney & Jackson,1911,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 338
