﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553900,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 439
https://www.biodiversitylibrary.org/page/6374109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 238
https://www.biodiversitylibrary.org/page/59718281,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 87
https://www.biodiversitylibrary.org/page/59718317,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 123
https://www.biodiversitylibrary.org/page/59718279,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 85
https://www.biodiversitylibrary.org/page/48665600,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 171
https://www.biodiversitylibrary.org/page/3786679,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 171
https://www.biodiversitylibrary.org/page/50471582,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 171
https://www.biodiversitylibrary.org/page/12055417,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 538
https://www.biodiversitylibrary.org/page/19479845,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 560
