﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035821,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 184
https://www.biodiversitylibrary.org/page/13215813,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 17
https://www.biodiversitylibrary.org/page/13215841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/13875937,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/13875990,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 132
https://www.biodiversitylibrary.org/page/14120718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 691
https://www.biodiversitylibrary.org/page/61706805,Journal,"Bericht über das Zoologisches Museum zu Berlin  ",Berlin,Verlag des Museums,1898,"Zoologisches Museum in Berlin.       ","1898-1900, 1916/26",German,Page 11
https://www.biodiversitylibrary.org/page/13889012,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 104
https://www.biodiversitylibrary.org/page/45386688,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 353
https://www.biodiversitylibrary.org/page/1944032,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 200
https://www.biodiversitylibrary.org/page/1944031,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 199
https://www.biodiversitylibrary.org/page/44815737,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 199
https://www.biodiversitylibrary.org/page/44815738,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 200
https://www.biodiversitylibrary.org/page/1663726,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/38697168,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 49
https://www.biodiversitylibrary.org/page/58521766,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/9201050,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 250
https://www.biodiversitylibrary.org/page/46809994,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,
https://www.biodiversitylibrary.org/page/46809995,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,
https://www.biodiversitylibrary.org/page/46801562,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 54
https://www.biodiversitylibrary.org/page/61535274,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535181,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535144,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/38701695,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 106
https://www.biodiversitylibrary.org/page/12722621,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1913,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.27 (1913:Mar.-1914:Jan.),German,Page 110
https://www.biodiversitylibrary.org/page/48800528,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/10633301,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1911,,Jahrg.11-12 (1911-1912),German,Page 87
https://www.biodiversitylibrary.org/page/10633213,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1911,,Jahrg.11-12 (1911-1912),German,Page 22
https://www.biodiversitylibrary.org/page/10020997,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1913,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.2 (1913),German,
https://www.biodiversitylibrary.org/page/10354890,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 60
https://www.biodiversitylibrary.org/page/31630899,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/30970944,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970412,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 49
https://www.biodiversitylibrary.org/page/31939881,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939363,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31634558,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 2
https://www.biodiversitylibrary.org/page/31634915,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634563,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634565,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31142086,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141805,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 100
https://www.biodiversitylibrary.org/page/31142037,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31142093,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141797,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 92
https://www.biodiversitylibrary.org/page/31977368,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,Page 45
https://www.biodiversitylibrary.org/page/31977748,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31132788,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,
https://www.biodiversitylibrary.org/page/31541078,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,
https://www.biodiversitylibrary.org/page/31541086,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,
https://www.biodiversitylibrary.org/page/31590795,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,
https://www.biodiversitylibrary.org/page/25333590,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 322
https://www.biodiversitylibrary.org/page/25356599,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 245
https://www.biodiversitylibrary.org/page/25338352,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/12119755,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 246
https://www.biodiversitylibrary.org/page/8958465,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page iii
https://www.biodiversitylibrary.org/page/8958177,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/8958488,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,
https://www.biodiversitylibrary.org/page/8958473,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page xi
https://www.biodiversitylibrary.org/page/8958175,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 1
https://www.biodiversitylibrary.org/page/9016170,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 21
https://www.biodiversitylibrary.org/page/9019624,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 303
https://www.biodiversitylibrary.org/page/9019645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 322
https://www.biodiversitylibrary.org/page/9269645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/9269989,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 345
https://www.biodiversitylibrary.org/page/9269646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 13
https://www.biodiversitylibrary.org/page/9019994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1905,"Tutt, James William,      1858 -1911",v.17 (1905),English,Page 189
