﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60618816,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 126
https://www.biodiversitylibrary.org/page/3653034,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 278
https://www.biodiversitylibrary.org/page/426376,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 141
https://www.biodiversitylibrary.org/page/3277243,Book,Introducción al estudio de la flórula de micromicetos de Cataluña,Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/30782731,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 250
https://www.biodiversitylibrary.org/page/1086025,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 81
https://www.biodiversitylibrary.org/page/61155542,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1919,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.15 (1919-1920),Spanish,Page 432
https://www.biodiversitylibrary.org/page/11342858,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1892,,yr. 14,French,Page 8
https://www.biodiversitylibrary.org/page/32877108,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 257
https://www.biodiversitylibrary.org/page/2894181,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 131
https://www.biodiversitylibrary.org/page/15183893,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 48
