﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389046,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/7845302,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 136
https://www.biodiversitylibrary.org/page/7848603,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 293
https://www.biodiversitylibrary.org/page/7848548,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 238
https://www.biodiversitylibrary.org/page/7848906,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7848291,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page VII
https://www.biodiversitylibrary.org/page/7848590,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 280
https://www.biodiversitylibrary.org/page/7874129,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 49
https://www.biodiversitylibrary.org/page/7874237,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 157
https://www.biodiversitylibrary.org/page/7885152,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page V
https://www.biodiversitylibrary.org/page/7885808,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 591
https://www.biodiversitylibrary.org/page/7885301,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 146
https://www.biodiversitylibrary.org/page/7885304,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 149
https://www.biodiversitylibrary.org/page/26497621,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 151
https://www.biodiversitylibrary.org/page/22289105,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/1048550,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 293
https://www.biodiversitylibrary.org/page/1047960,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048113,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 238
https://www.biodiversitylibrary.org/page/1051832,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 49
https://www.biodiversitylibrary.org/page/1052311,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 157
https://www.biodiversitylibrary.org/page/1052701,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 146
https://www.biodiversitylibrary.org/page/1053235,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,
https://www.biodiversitylibrary.org/page/1053263,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 591
https://www.biodiversitylibrary.org/page/1052703,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 148
https://www.biodiversitylibrary.org/page/1053011,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 149
https://www.biodiversitylibrary.org/page/1053371,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,
https://www.biodiversitylibrary.org/page/3337702,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 194
https://www.biodiversitylibrary.org/page/3337623,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/2214647,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/2214760,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
