﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34032888,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 72
https://www.biodiversitylibrary.org/page/34032873,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 57
https://www.biodiversitylibrary.org/page/60972853,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 144
https://www.biodiversitylibrary.org/page/3308973,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/366905,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 64
https://www.biodiversitylibrary.org/page/41391230,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 64
https://www.biodiversitylibrary.org/page/46875659,Book,"Estudios sobre la flora de Puerto-Rico  ",[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/147779,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 97
https://www.biodiversitylibrary.org/page/29382616,Book,"Forest of Port Rico  ",Washington,Govt. print. off,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/41970854,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 72
https://www.biodiversitylibrary.org/page/41970839,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/30696762,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 236
https://www.biodiversitylibrary.org/page/1656717,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 393
https://www.biodiversitylibrary.org/page/47020796,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 458
https://www.biodiversitylibrary.org/page/11111779,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda  ",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 127
https://www.biodiversitylibrary.org/page/27409537,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 521
