﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53237141,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 9
https://www.biodiversitylibrary.org/page/62031274,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 132
https://www.biodiversitylibrary.org/page/62031309,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 167
https://www.biodiversitylibrary.org/page/13780269,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/40576323,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 263
https://www.biodiversitylibrary.org/page/43578510,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 120
https://www.biodiversitylibrary.org/page/43578511,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 121
https://www.biodiversitylibrary.org/page/43578512,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 122
https://www.biodiversitylibrary.org/page/42382495,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 334
https://www.biodiversitylibrary.org/page/42382580,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 419
https://www.biodiversitylibrary.org/page/42409821,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 112
https://www.biodiversitylibrary.org/page/63589658,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 233
https://www.biodiversitylibrary.org/page/63589660,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 235
https://www.biodiversitylibrary.org/page/391460,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 236
https://www.biodiversitylibrary.org/page/392832,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 755
https://www.biodiversitylibrary.org/page/58751528,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 94
https://www.biodiversitylibrary.org/page/6172,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Quarto],Latin,Page 120
https://www.biodiversitylibrary.org/page/13040381,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 191
https://www.biodiversitylibrary.org/page/55828567,Book,"Pittier, plants of Venezuela, 1919 - 1920  ",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 173
https://www.biodiversitylibrary.org/page/55051805,Book,"Plant lists : Colombia, Costa Rica, and Venezuela  ",,,1888,"Pittier, Henri,      1857 -1950",,,Page 32
https://www.biodiversitylibrary.org/page/53646995,Book,"Plant lists, Southern Brazil, Trinidad, and Venezuela  ",,,1921,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,,Seq. 2
https://www.biodiversitylibrary.org/page/8838593,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1918,"American Academy of Arts and Sciences.       ",v. 54 (1918-1919),English,Page 319
https://www.biodiversitylibrary.org/page/3069048,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1919,"American Academy of Arts and Sciences.       ",v. 55 (1919-1920),English,Page 84
https://www.biodiversitylibrary.org/page/127832,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 372
https://www.biodiversitylibrary.org/page/51130462,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 933
https://www.biodiversitylibrary.org/page/38116877,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
