﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14149506,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 3 (1887)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13348846,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13348924,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 89
https://www.biodiversitylibrary.org/page/2181809,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 84
https://www.biodiversitylibrary.org/page/51674121,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 106
https://www.biodiversitylibrary.org/page/51680871,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 218
https://www.biodiversitylibrary.org/page/13960268,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 114
https://www.biodiversitylibrary.org/page/58930879,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 134
https://www.biodiversitylibrary.org/page/253271,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 134
https://www.biodiversitylibrary.org/page/28061518,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 305
https://www.biodiversitylibrary.org/page/28061520,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 307
https://www.biodiversitylibrary.org/page/28061521,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 308
https://www.biodiversitylibrary.org/page/28061669,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 450
https://www.biodiversitylibrary.org/page/28065201,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 184
https://www.biodiversitylibrary.org/page/28065605,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 580
https://www.biodiversitylibrary.org/page/34448869,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 410
https://www.biodiversitylibrary.org/page/34448870,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/34448871,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 412
https://www.biodiversitylibrary.org/page/34448872,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 413
https://www.biodiversitylibrary.org/page/34448873,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 414
https://www.biodiversitylibrary.org/page/34448874,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 415
