﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051570,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 139
https://www.biodiversitylibrary.org/page/1051666,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 93
https://www.biodiversitylibrary.org/page/1051552,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 94
https://www.biodiversitylibrary.org/page/1051733,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 212
https://www.biodiversitylibrary.org/page/13259791,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 151
https://www.biodiversitylibrary.org/page/28882707,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 247
https://www.biodiversitylibrary.org/page/28879932,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 240
https://www.biodiversitylibrary.org/page/30295912,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 247
https://www.biodiversitylibrary.org/page/30295905,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 240
https://www.biodiversitylibrary.org/page/28873980,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 128
https://www.biodiversitylibrary.org/page/28870347,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,"Article, Page 127"
https://www.biodiversitylibrary.org/page/30185071,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 128
https://www.biodiversitylibrary.org/page/30638570,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 59
https://www.biodiversitylibrary.org/page/30638567,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 56
https://www.biodiversitylibrary.org/page/30638548,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 37
https://www.biodiversitylibrary.org/page/30638551,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/4311794,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/4311793,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 41
https://www.biodiversitylibrary.org/page/4311772,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 62
https://www.biodiversitylibrary.org/page/10968766,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 41
https://www.biodiversitylibrary.org/page/10968810,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 62
https://www.biodiversitylibrary.org/page/10968813,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...  ",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 65
https://www.biodiversitylibrary.org/page/50574286,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.60 (1921) [Hydroïdes],French,
https://www.biodiversitylibrary.org/page/50574268,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.60 (1921) [Hydroïdes],French,
https://www.biodiversitylibrary.org/page/50574355,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.60 (1921) [Hydroïdes],French,
https://www.biodiversitylibrary.org/page/50574325,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.60 (1921) [Hydroïdes],French,
https://www.biodiversitylibrary.org/page/10703443,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 241
https://www.biodiversitylibrary.org/page/10605271,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/10653146,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 52
https://www.biodiversitylibrary.org/page/10708198,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 330
https://www.biodiversitylibrary.org/page/10606126,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 157
https://www.biodiversitylibrary.org/page/43788235,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 77
https://www.biodiversitylibrary.org/page/43788231,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 73
https://www.biodiversitylibrary.org/page/43788239,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 81
https://www.biodiversitylibrary.org/page/55132052,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 605
https://www.biodiversitylibrary.org/page/44830869,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 605
https://www.biodiversitylibrary.org/page/29550437,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 51
