﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671346,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/35671339,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 666
https://www.biodiversitylibrary.org/page/35671306,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 633
https://www.biodiversitylibrary.org/page/37159306,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Taf. V
https://www.biodiversitylibrary.org/page/37159262,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 637
https://www.biodiversitylibrary.org/page/1801125,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 34
https://www.biodiversitylibrary.org/page/11129373,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/11010661,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/16416671,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 418
https://www.biodiversitylibrary.org/page/16416760,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 493
