﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 84
https://www.biodiversitylibrary.org/page/6402586,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 117
https://www.biodiversitylibrary.org/page/18304579,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 9
https://www.biodiversitylibrary.org/page/18304580,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 10
https://www.biodiversitylibrary.org/page/18304625,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,"Description of Plates, Page i"
https://www.biodiversitylibrary.org/page/39191557,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/37568662,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713973,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 254
https://www.biodiversitylibrary.org/page/3853851,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/38034234,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
