﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38251578,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/4981813,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 459
https://www.biodiversitylibrary.org/page/42836978,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 459
https://www.biodiversitylibrary.org/page/42994641,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 6  (1849),German,Page 49
https://www.biodiversitylibrary.org/page/8294349,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 129
https://www.biodiversitylibrary.org/page/36533658,,"di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong  ",,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 187
https://www.biodiversitylibrary.org/page/32103075,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 631
https://www.biodiversitylibrary.org/page/20206824,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 573
https://www.biodiversitylibrary.org/page/48205930,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/10534759,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis  ",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 98
