﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40592319,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 107
https://www.biodiversitylibrary.org/page/52080751,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/52080756,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/52080678,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 18
https://www.biodiversitylibrary.org/page/52022906,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/52022789,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 21
https://www.biodiversitylibrary.org/page/40576626,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 566
https://www.biodiversitylibrary.org/page/62359601,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 521
https://www.biodiversitylibrary.org/page/62359602,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 522
https://www.biodiversitylibrary.org/page/62359758,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 910
https://www.biodiversitylibrary.org/page/62459329,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2570
https://www.biodiversitylibrary.org/page/42394358,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 37
https://www.biodiversitylibrary.org/page/42394690,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 369
https://www.biodiversitylibrary.org/page/42394696,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 375
https://www.biodiversitylibrary.org/page/755683,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 283
https://www.biodiversitylibrary.org/page/40574608,Book,"Plantas de la Amazonía peruana : clave para identificar las familias de Gymnospermae y Angiospermae  ","Trujillo, Perú",Museo de Historia Natural,2004,"Vásquez Martínez, Rodolfo       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/51129632,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 127
https://www.biodiversitylibrary.org/page/9305421,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 814
https://www.biodiversitylibrary.org/page/9305422,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 815
https://www.biodiversitylibrary.org/page/9305424,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 817
https://www.biodiversitylibrary.org/page/9305548,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,
https://www.biodiversitylibrary.org/page/9305914,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1303
https://www.biodiversitylibrary.org/page/47021288,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 950
https://www.biodiversitylibrary.org/page/62336046,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 4
