﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489144,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/57489122,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/53481155,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 27
https://www.biodiversitylibrary.org/page/53481132,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 39
https://www.biodiversitylibrary.org/page/49461205,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 127
https://www.biodiversitylibrary.org/page/59108826,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 54
https://www.biodiversitylibrary.org/page/50437353,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 99
https://www.biodiversitylibrary.org/page/58148942,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 118
https://www.biodiversitylibrary.org/page/57163721,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 120
https://www.biodiversitylibrary.org/page/55698242,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 5
https://www.biodiversitylibrary.org/page/55698135,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2016,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.35 (2016-2017),English,Page 10
https://www.biodiversitylibrary.org/page/55698138,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2016,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.35 (2016-2017),English,Page 7
