﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548419,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 16
https://www.biodiversitylibrary.org/page/42657128,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 21
https://www.biodiversitylibrary.org/page/13699321,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 348
https://www.biodiversitylibrary.org/page/6923814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 350
https://www.biodiversitylibrary.org/page/5300137,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 94
https://www.biodiversitylibrary.org/page/33805434,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 287
https://www.biodiversitylibrary.org/page/2218498,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 488
https://www.biodiversitylibrary.org/page/2208709,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1336
https://www.biodiversitylibrary.org/page/42854091,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/32637047,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 426
https://www.biodiversitylibrary.org/page/32637191,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 570
https://www.biodiversitylibrary.org/page/501213,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page VII
https://www.biodiversitylibrary.org/page/4320213,Book,"Index fungorum : sistens icones et specimina sicca nuperis temporibus edita : adjectis synonymis  ",Lipsiae,Sumptibus A. Frstneri,1863,"Hoffmann, Hermann,      1819 -1891",,Latin,Page 94
https://www.biodiversitylibrary.org/page/29022862,Book,"Insects of economic importance  ","New York, N.Y",The Macmillan company,1920,"Herrick, Glenn W.     (Glenn Washington), 1870 -1965",,English,Page 108
https://www.biodiversitylibrary.org/page/62928873,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 1056
https://www.biodiversitylibrary.org/page/62929208,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",2,French,Page 273
https://www.biodiversitylibrary.org/page/10492739,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 273
https://www.biodiversitylibrary.org/page/2883,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1893,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page CCXCI
https://www.biodiversitylibrary.org/page/60018344,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 315
https://www.biodiversitylibrary.org/page/52912427,Book,"Synonymia botanica locupletissima generum, sectionum vel subgenerum ad finem anni 1858 promulgatorum : In forma conspectus systematici totius regni vegetabilis schemati Endlicheriano adaptati  ",Cassellis,Sumptibus T. Fischer,1870,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 586
