﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085955,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 596
https://www.biodiversitylibrary.org/page/43026155,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 212
https://www.biodiversitylibrary.org/page/31184893,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/17768366,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 156
https://www.biodiversitylibrary.org/page/37453161,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/58899306,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 307
https://www.biodiversitylibrary.org/page/261299,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 307
https://www.biodiversitylibrary.org/page/486310,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/20205374,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 515
https://www.biodiversitylibrary.org/page/20206751,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 500
https://www.biodiversitylibrary.org/page/48205850,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 354
https://www.biodiversitylibrary.org/page/33505415,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 93
https://www.biodiversitylibrary.org/page/15357507,Book,"Die Familie der Amaryllideen, mit den Synonymen der einzelnen Species  ",Weissensee,Grossmann,1844,"Neumann, Ferdinand.       ",1844,German,Page 73
https://www.biodiversitylibrary.org/page/25619755,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.11 1877,English,Page 51
https://www.biodiversitylibrary.org/page/25611598,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 326
https://www.biodiversitylibrary.org/page/25897572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 618
https://www.biodiversitylibrary.org/page/25898747,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 91
https://www.biodiversitylibrary.org/page/11436843,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew  ",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 131
https://www.biodiversitylibrary.org/page/20655642,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/63479249,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 38
https://www.biodiversitylibrary.org/page/63478945,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 16
https://www.biodiversitylibrary.org/page/63513048,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2000,"American Plant Life Society.       ",v. 55,English,Page 87
https://www.biodiversitylibrary.org/page/63521694,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2003,"American Plant Life Society.       ",v.58,English,Page 103
https://www.biodiversitylibrary.org/page/18496126,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 397
https://www.biodiversitylibrary.org/page/18496125,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 396
https://www.biodiversitylibrary.org/page/42403615,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1082
https://www.biodiversitylibrary.org/page/48193162,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 151
https://www.biodiversitylibrary.org/page/35125685,Book,"Our South African flora = Ons Suid-Afrikaanse plantegroei  ",Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,
https://www.biodiversitylibrary.org/page/35125669,Book,"Our South African flora = Ons Suid-Afrikaanse plantegroei  ",Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/2953447,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 72
https://www.biodiversitylibrary.org/page/13698577,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1640
https://www.biodiversitylibrary.org/page/49717559,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1907,,Anne 1907,French,Page 266
https://www.biodiversitylibrary.org/page/25015176,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 892
https://www.biodiversitylibrary.org/page/42525704,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1014
