﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8105721,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 268
https://www.biodiversitylibrary.org/page/8103420,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 228
https://www.biodiversitylibrary.org/page/8372369,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 450
https://www.biodiversitylibrary.org/page/9177576,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 175
https://www.biodiversitylibrary.org/page/9177588,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 187
https://www.biodiversitylibrary.org/page/9177589,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 188
https://www.biodiversitylibrary.org/page/36771289,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 115
https://www.biodiversitylibrary.org/page/36683518,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36684053,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 647
https://www.biodiversitylibrary.org/page/24223034,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 502
https://www.biodiversitylibrary.org/page/36603696,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 213
