﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086003,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 644
https://www.biodiversitylibrary.org/page/58916896,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 97
https://www.biodiversitylibrary.org/page/328898,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 97
https://www.biodiversitylibrary.org/page/58658438,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/49840189,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 4
https://www.biodiversitylibrary.org/page/49840208,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 23
https://www.biodiversitylibrary.org/page/49839779,Book,Chasina timber sale : draft environmental impact statement. Volume I,"Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.1,English,Page 178
https://www.biodiversitylibrary.org/page/48832144,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/48832160,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/50032831,Book,Chasina timber sale : final environmental impact statement. Vol. I,"[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365a,English,Page 191
https://www.biodiversitylibrary.org/page/45401374,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 101
https://www.biodiversitylibrary.org/page/50025415,Book,Cholmondeley timber sales : draft environmental impact statement,"[Craig, AK]","U.S. Dept. of Agriculture, Forest Service, Craig Ranger District",2000,"Craig Ranger District (Alaska)       ",no.423,English,
https://www.biodiversitylibrary.org/page/50025429,Book,Cholmondeley timber sales : draft environmental impact statement,"[Craig, AK]","U.S. Dept. of Agriculture, Forest Service, Craig Ranger District",2000,"Craig Ranger District (Alaska)       ",no.423,English,
https://www.biodiversitylibrary.org/page/50252373,Book,Cholmondeley timber sales : final environmental impact statement,"[Ketchikan, AK]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",2003,"Tongass National Forest (Alaska)       ",no.444b,English,Page 20
https://www.biodiversitylibrary.org/page/50252387,Book,Cholmondeley timber sales : final environmental impact statement,"[Ketchikan, AK]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",2003,"Tongass National Forest (Alaska)       ",no.444b,English,Page 34
https://www.biodiversitylibrary.org/page/386593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 544
https://www.biodiversitylibrary.org/page/386594,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 545
https://www.biodiversitylibrary.org/page/386611,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/49252181,Book,"Control Lake timber sales : final environmental impact statement. Vol. I, EIS","[Ketchikan, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.369a,English,Page 67
https://www.biodiversitylibrary.org/page/49248341,Book,Control lake timber sales : supplement draft environmental impact statement,"Ketchikan, AK","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1998,"United States.  Forest Service.     ",no.349a,English,Page 95
https://www.biodiversitylibrary.org/page/50022745,Book,"Crane and Rowan mountain timber sales : draft environmental impact statement : Tongass National Forest, Stikine Area","Petersburg, AK","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1997,"United States.  Forest Service.     ",no.354,English,Page 76
https://www.biodiversitylibrary.org/page/50022310,Book,Crystal Creek timber harvest draft environemental impact statement,[Alaska],"U.S. Dept. of Agriculture, Forest Service",1997,"United States.  Forest Service.     ",no.350,English,Page 107
https://www.biodiversitylibrary.org/page/50023269,Book,Crystal Creek timber harvest : record of decision and final environmental impact statement,"Petersburg, AK","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1998,,no.364,English,Page 106
https://www.biodiversitylibrary.org/page/60762609,Book,Dairy-McKay watershed analysis,"Tillamook, Or","U.S. Department of the Interior, Bureau of Land Management, Tillamook Resource Area Office",1999,"U.S. Fish and Wildlife Service       ",,English,Page 15
https://www.biodiversitylibrary.org/page/49161347,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/57700313,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/48833387,Book,Emerald Bay timber sale : draft supplemental environmental impact statement,"Ketchikan, AK","U.S. Dept. of Agriculture, Forest Service, Alaska Region,Tongass National Forest",2004,"United States.  Forest Service.     ",no.504,English,
https://www.biodiversitylibrary.org/page/48833478,Book,Emerald Bay timber sale : draft supplemental environmental impact statement,"Ketchikan, AK","U.S. Dept. of Agriculture, Forest Service, Alaska Region,Tongass National Forest",2004,"United States.  Forest Service.     ",no.504,English,
https://www.biodiversitylibrary.org/page/48833489,Book,Emerald Bay timber sale : draft supplemental environmental impact statement,"Ketchikan, AK","U.S. Dept. of Agriculture, Forest Service, Alaska Region,Tongass National Forest",2004,"United States.  Forest Service.     ",no.504,English,
https://www.biodiversitylibrary.org/page/51729836,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/50398154,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/37195426,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 99
https://www.biodiversitylibrary.org/page/37195533,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 206
https://www.biodiversitylibrary.org/page/37195538,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 211
https://www.biodiversitylibrary.org/page/37195540,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 213
https://www.biodiversitylibrary.org/page/37195541,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 214
https://www.biodiversitylibrary.org/page/37195894,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 567
https://www.biodiversitylibrary.org/page/37098335,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 33
https://www.biodiversitylibrary.org/page/26048627,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 745
https://www.biodiversitylibrary.org/page/48777088,Book,Helicopter landings in wilderness : draft environmental impact statement. V.2,"[Juneau, Alaska]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1996,"United States.  Forest Service.     ",no.318c,English,
https://www.biodiversitylibrary.org/page/48787506,Book,Helicopter landings in wilderness : draft environmental impact statement. V.1,"[Juneau, Alaska]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1996,"United States.  Forest Service.     ",no.318b,English,Page 30
https://www.biodiversitylibrary.org/page/49616135,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,Page 1
https://www.biodiversitylibrary.org/page/49616134,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,
https://www.biodiversitylibrary.org/page/49616133,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,
https://www.biodiversitylibrary.org/page/49616125,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,
https://www.biodiversitylibrary.org/page/49616092,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,
https://www.biodiversitylibrary.org/page/49255778,Book,Indian River timber sale(s) : draft environmental impact statement. Volume I,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335a,English,Page 34
https://www.biodiversitylibrary.org/page/49254273,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,Page 1
https://www.biodiversitylibrary.org/page/49254274,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,Page 2
https://www.biodiversitylibrary.org/page/49254275,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,Page 3
https://www.biodiversitylibrary.org/page/49254284,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,Page 12
https://www.biodiversitylibrary.org/page/49254288,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,
https://www.biodiversitylibrary.org/page/49254294,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,
https://www.biodiversitylibrary.org/page/49253757,Book,Indian River timber sale(s) : final environmental impact statement. Vol. I,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374a,English,Page 35
https://www.biodiversitylibrary.org/page/56927670,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012679,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/57005117,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/50025755,Book,Kensington Gold Project : draft supplemental environmental impact statement,"Juneau, Alaska","U.S. Dept. of Agriculture, Forest Service",1997,"United States.  Environmental Protection Agency.     ",no.343,English,Page 36
https://www.biodiversitylibrary.org/page/50284416,Book,Kosciusko Island timber sale(s) : draft environmental impact statement,"[Sitka, AK?]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",2002,"Tongass National Forest (Alaska)       ",no.448,English,Page 180
https://www.biodiversitylibrary.org/page/50269169,Book,Kuiu timber sale area : draft environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.570,English,Page 11
https://www.biodiversitylibrary.org/page/50269307,Book,Kuiu timber sale area : draft environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.570,English,Page 149
https://www.biodiversitylibrary.org/page/50269308,Book,Kuiu timber sale area : draft environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.570,English,Page 150
https://www.biodiversitylibrary.org/page/50279796,Book,Kuiu timber sale area : final environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.604,English,Page 103
https://www.biodiversitylibrary.org/page/50279797,Book,Kuiu timber sale area : final environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.604,English,Page 104
https://www.biodiversitylibrary.org/page/50279798,Book,Kuiu timber sale area : final environmental impact statement,"Ketchikan, AK","USDA Forest Service, Tongass National Forest",2006,"United States.  Forest Service.     ",no.604,English,Page 105
https://www.biodiversitylibrary.org/page/47863718,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 161
https://www.biodiversitylibrary.org/page/47872273,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 200
https://www.biodiversitylibrary.org/page/47872631,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 546
https://www.biodiversitylibrary.org/page/47816301,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 221
https://www.biodiversitylibrary.org/page/17742237,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 111
