﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405495,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 193
https://www.biodiversitylibrary.org/page/3404903,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 206
https://www.biodiversitylibrary.org/page/25324785,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/9237845,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 45
https://www.biodiversitylibrary.org/page/13952186,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 330
https://www.biodiversitylibrary.org/page/60365628,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 330
https://www.biodiversitylibrary.org/page/13875490,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 5
https://www.biodiversitylibrary.org/page/36446852,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 34
https://www.biodiversitylibrary.org/page/57876344,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.2(1941),Italian,Page 175
https://www.biodiversitylibrary.org/page/44735680,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/44735679,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/46575831,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 86
https://www.biodiversitylibrary.org/page/46575829,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 84
https://www.biodiversitylibrary.org/page/46575827,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 82
https://www.biodiversitylibrary.org/page/46575828,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 83
https://www.biodiversitylibrary.org/page/29946809,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/39452164,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/36193701,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 30
https://www.biodiversitylibrary.org/page/36193695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/36193704,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/48618052,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/48590540,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/50629463,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/46816595,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,
https://www.biodiversitylibrary.org/page/46816416,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 7
https://www.biodiversitylibrary.org/page/46816662,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 45
https://www.biodiversitylibrary.org/page/46816754,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 113
https://www.biodiversitylibrary.org/page/46816753,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 112
https://www.biodiversitylibrary.org/page/46813160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 189
https://www.biodiversitylibrary.org/page/46812966,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 35
https://www.biodiversitylibrary.org/page/46812336,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 131
https://www.biodiversitylibrary.org/page/40885440,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 107
https://www.biodiversitylibrary.org/page/40885461,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 128
https://www.biodiversitylibrary.org/page/40885442,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 109
https://www.biodiversitylibrary.org/page/40885468,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 135
https://www.biodiversitylibrary.org/page/1009525,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1921,"Dansk naturhistorisk forening.       ",Bd.25 (1921) [Bier],Danish,Page 253
https://www.biodiversitylibrary.org/page/1009409,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1921,"Dansk naturhistorisk forening.       ",Bd.25 (1921) [Bier],Danish,Page 251
https://www.biodiversitylibrary.org/page/1009527,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1921,"Dansk naturhistorisk forening.       ",Bd.25 (1921) [Bier],Danish,Page 255
https://www.biodiversitylibrary.org/page/3272577,Book,"Entomological contributions in memory of Byron A. Alexander  ","Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 88
https://www.biodiversitylibrary.org/page/10434945,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1883,,Jahrg.9-11 (1883-1835),German,Page 119
https://www.biodiversitylibrary.org/page/30210555,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/31192340,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 273
https://www.biodiversitylibrary.org/page/46856887,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",no.52(2007),English,Page 6
https://www.biodiversitylibrary.org/page/61569155,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2013,"Amateur Entomologists' Society (Great Britain)       ",no.71 (2013:Jun),English,Page 9
https://www.biodiversitylibrary.org/page/56582681,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 57
https://www.biodiversitylibrary.org/page/56629662,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 240
https://www.biodiversitylibrary.org/page/58355615,Journal,"London Naturalist  ",London,London Natural History Society,1948,"London Natural History Society.       ",No.27(1947),English,Page 103
https://www.biodiversitylibrary.org/page/28747984,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 1
https://www.biodiversitylibrary.org/page/28747999,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 16
https://www.biodiversitylibrary.org/page/28748020,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 37
https://www.biodiversitylibrary.org/page/28747998,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 15
https://www.biodiversitylibrary.org/page/29003672,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 109
https://www.biodiversitylibrary.org/page/29003668,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 105
https://www.biodiversitylibrary.org/page/29003671,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 108
https://www.biodiversitylibrary.org/page/28966780,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1974,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 77
https://www.biodiversitylibrary.org/page/28966779,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1974,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 76
https://www.biodiversitylibrary.org/page/28754455,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 56
https://www.biodiversitylibrary.org/page/28754457,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 58
https://www.biodiversitylibrary.org/page/28754453,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 54
https://www.biodiversitylibrary.org/page/28754456,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 57
https://www.biodiversitylibrary.org/page/50239127,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 145
https://www.biodiversitylibrary.org/page/50922655,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 125
https://www.biodiversitylibrary.org/page/59238891,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/33287062,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1997,"Sociedad Chilena de Entomología.       ",v.24 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/48621873,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 345
https://www.biodiversitylibrary.org/page/48621853,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 325
