﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35665173,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 70
https://www.biodiversitylibrary.org/page/35665151,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 48
https://www.biodiversitylibrary.org/page/32500911,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 70
https://www.biodiversitylibrary.org/page/14504551,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 66
https://www.biodiversitylibrary.org/page/10547334,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 791
https://www.biodiversitylibrary.org/page/57841508,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.319 (1977) = ser.3:no.456 (1977),French,p. 639
https://www.biodiversitylibrary.org/page/11411659,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1887,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 219
https://www.biodiversitylibrary.org/page/8697806,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 109
https://www.biodiversitylibrary.org/page/44646361,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 666
https://www.biodiversitylibrary.org/page/24404265,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 666
