﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15623011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 96
https://www.biodiversitylibrary.org/page/15623014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 99
https://www.biodiversitylibrary.org/page/32952249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 83
https://www.biodiversitylibrary.org/page/32952262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 96
https://www.biodiversitylibrary.org/page/32952265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 99
https://www.biodiversitylibrary.org/page/18686620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 96
https://www.biodiversitylibrary.org/page/18686623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 99
https://www.biodiversitylibrary.org/page/18636230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 39
https://www.biodiversitylibrary.org/page/18636213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 22
https://www.biodiversitylibrary.org/page/2365687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 22
https://www.biodiversitylibrary.org/page/2365506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 39
https://www.biodiversitylibrary.org/page/2317796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 19
https://www.biodiversitylibrary.org/page/2317802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 15
https://www.biodiversitylibrary.org/page/22070169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 15
https://www.biodiversitylibrary.org/page/22070173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 19
https://www.biodiversitylibrary.org/page/24740633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 271
https://www.biodiversitylibrary.org/page/50398970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 271
https://www.biodiversitylibrary.org/page/16085945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 72
https://www.biodiversitylibrary.org/page/16085948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 75
https://www.biodiversitylibrary.org/page/24722587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 88
https://www.biodiversitylibrary.org/page/51244392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 366
https://www.biodiversitylibrary.org/page/51244399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 371
https://www.biodiversitylibrary.org/page/29870084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 360
https://www.biodiversitylibrary.org/page/29870089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 365
https://www.biodiversitylibrary.org/page/27554253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 99
https://www.biodiversitylibrary.org/page/7064653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 176
https://www.biodiversitylibrary.org/page/13341852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/13341831,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 116
https://www.biodiversitylibrary.org/page/14379276,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 34
