﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457462,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 359
https://www.biodiversitylibrary.org/page/30005150,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 122
https://www.biodiversitylibrary.org/page/30005024,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 46
https://www.biodiversitylibrary.org/page/40846977,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 716
https://www.biodiversitylibrary.org/page/58156811,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page 104
https://www.biodiversitylibrary.org/page/37982403,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14045596,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 219
https://www.biodiversitylibrary.org/page/7835657,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature  ",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",3,English,Page 219
https://www.biodiversitylibrary.org/page/54050561,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 361
https://www.biodiversitylibrary.org/page/41423942,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 256
https://www.biodiversitylibrary.org/page/23411976,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 149
https://www.biodiversitylibrary.org/page/1864426,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 349
https://www.biodiversitylibrary.org/page/28995076,Book,"Animals in menageries  ",London,"Printed for Longman, Orme, Brown, Green, & Longmans, and John Taylor",1838,"Swainson, William,      1789 -1855",,English,Page 365
https://www.biodiversitylibrary.org/page/28994888,Book,"Animals in menageries  ",London,"Printed for Longman, Orme, Brown, Green, & Longmans, and John Taylor",1838,"Swainson, William,      1789 -1855",,English,Page 177
https://www.biodiversitylibrary.org/page/51002002,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 476
https://www.biodiversitylibrary.org/page/57834283,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 476
https://www.biodiversitylibrary.org/page/5405047,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 537
https://www.biodiversitylibrary.org/page/5405049,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 539
https://www.biodiversitylibrary.org/page/4047366,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 539
https://www.biodiversitylibrary.org/page/12281401,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 76
https://www.biodiversitylibrary.org/page/15685391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 72
https://www.biodiversitylibrary.org/page/32950604,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 72
https://www.biodiversitylibrary.org/page/22193974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 72
https://www.biodiversitylibrary.org/page/51477338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 72
https://www.biodiversitylibrary.org/page/22221756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 302
https://www.biodiversitylibrary.org/page/15633765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 302
https://www.biodiversitylibrary.org/page/49847601,Book,"Annual of the Boston Society of natural history, 1868-69  ",Boston,The Society,1868,"Boston Society of Natural History.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/32366445,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",1873,English,Page 66
https://www.biodiversitylibrary.org/page/7918461,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",1875,English,Page 85
https://www.biodiversitylibrary.org/page/7935224,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 204
https://www.biodiversitylibrary.org/page/7935255,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 235
https://www.biodiversitylibrary.org/page/7919183,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 235
https://www.biodiversitylibrary.org/page/7919152,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 204
https://www.biodiversitylibrary.org/page/7948474,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 334
https://www.biodiversitylibrary.org/page/12918979,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 8
https://www.biodiversitylibrary.org/page/28345721,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 17
https://www.biodiversitylibrary.org/page/28345760,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 16
https://www.biodiversitylibrary.org/page/8423625,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/13717297,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 97
https://www.biodiversitylibrary.org/page/13717283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 83
https://www.biodiversitylibrary.org/page/6697106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 99
https://www.biodiversitylibrary.org/page/7162156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 78
https://www.biodiversitylibrary.org/page/6461278,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 329
https://www.biodiversitylibrary.org/page/14194631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 58
https://www.biodiversitylibrary.org/page/14194662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 89
