﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27958930,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 714
https://www.biodiversitylibrary.org/page/22780421,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 698
https://www.biodiversitylibrary.org/page/7679197,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 593
https://www.biodiversitylibrary.org/page/49918880,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 666
https://www.biodiversitylibrary.org/page/54176162,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 666
https://www.biodiversitylibrary.org/page/22967187,Book,"Illustrations of zoology. The engravings by F.W. Lowry and Thomas Landseer  ",London,John Joseph Griffin and Co,1851,,,English,Page 114
https://www.biodiversitylibrary.org/page/26938823,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 21-30,English,Page 101
https://www.biodiversitylibrary.org/page/40723631,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 446
https://www.biodiversitylibrary.org/page/8586102,Book,"Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse  ",Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 184
https://www.biodiversitylibrary.org/page/55295866,Book,"Synopsis of the contents of the British Museum  ",London,Woodfall,1842,"British Museum       ",44th Ed.,English,Page 141
