﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013483,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 506
https://www.biodiversitylibrary.org/page/10013539,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 562
https://www.biodiversitylibrary.org/page/3367549,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 91
https://www.biodiversitylibrary.org/page/7190929,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 730
https://www.biodiversitylibrary.org/page/7191132,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 906
https://www.biodiversitylibrary.org/page/32554622,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1880,,Jahrg.6 (1880),German,Page 56
https://www.biodiversitylibrary.org/page/12120973,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 236
https://www.biodiversitylibrary.org/page/27883437,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 236
https://www.biodiversitylibrary.org/page/9916493,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 288
https://www.biodiversitylibrary.org/page/8672124,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 288
