﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16122988,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1885,"Société malacologique de France.       ",t.2 (1885),French,Page 320
https://www.biodiversitylibrary.org/page/15341230,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1885,"Société malacologique de France.       ",t 2 (1885),French,Page 320
https://www.biodiversitylibrary.org/page/12236177,Book,"Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel  ",Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 206
https://www.biodiversitylibrary.org/page/45178054,Book,"Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel  ",Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 206
https://www.biodiversitylibrary.org/page/11596945,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 223
https://www.biodiversitylibrary.org/page/11249226,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 449
https://www.biodiversitylibrary.org/page/13144086,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.8 (1877),Latin,Page 453
https://www.biodiversitylibrary.org/page/13713023,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1859,"Société Cuvierienne.       ",sér.2:t.11 (1859),French,Page 235
https://www.biodiversitylibrary.org/page/18928655,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 48
https://www.biodiversitylibrary.org/page/19823802,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 583
https://www.biodiversitylibrary.org/page/19823267,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 48
https://www.biodiversitylibrary.org/page/11124940,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 48
https://www.biodiversitylibrary.org/page/31194726,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 31
https://www.biodiversitylibrary.org/page/8706256,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1858,"Naturforschende Gesellschaft in Zürich.       ",v.3-4 (1858-1859),German,Page 169
https://www.biodiversitylibrary.org/page/8706255,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1858,"Naturforschende Gesellschaft in Zürich.       ",v.3-4 (1858-1859),German,Page 168
https://www.biodiversitylibrary.org/page/33012690,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 544
