﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085628,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 269
https://www.biodiversitylibrary.org/page/8351050,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 238
https://www.biodiversitylibrary.org/page/34202040,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 61
https://www.biodiversitylibrary.org/page/19316473,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/19316962,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 330
https://www.biodiversitylibrary.org/page/54988199,Book,"California wild flower seeds : List No. 4  ","Carmel, California",Lester Rowntree & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/44378241,Book,"A check list of plants of the San Joaquin Experimental Range  ","Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 19
https://www.biodiversitylibrary.org/page/52098013,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/52098062,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/52098094,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/51619269,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/51671459,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/51624523,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/59558462,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 76
