﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4669768,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 196
https://www.biodiversitylibrary.org/page/4670114,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 463
https://www.biodiversitylibrary.org/page/13919672,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 376
https://www.biodiversitylibrary.org/page/14440105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/44804864,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 148
https://www.biodiversitylibrary.org/page/27980444,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 222
https://www.biodiversitylibrary.org/page/27980592,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 370
https://www.biodiversitylibrary.org/page/10698534,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 222
https://www.biodiversitylibrary.org/page/10698682,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 370
https://www.biodiversitylibrary.org/page/20262496,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. K (March),English,Page 137
https://www.biodiversitylibrary.org/page/46124324,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1941,"Royal Society of New South Wales       ",v.75-76 (1941-1942),English,Page 265
https://www.biodiversitylibrary.org/page/39691870,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 174
https://www.biodiversitylibrary.org/page/39703421,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 125
https://www.biodiversitylibrary.org/page/36521904,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36521906,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36521908,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36521978,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 169
https://www.biodiversitylibrary.org/page/36521981,,"tai xian chong hua shi  ",,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/51700870,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/51751366,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 2
