﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166405,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 212
https://www.biodiversitylibrary.org/page/652430,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 72
https://www.biodiversitylibrary.org/page/652680,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 302
https://www.biodiversitylibrary.org/page/44929916,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 297
https://www.biodiversitylibrary.org/page/42841040,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 457
https://www.biodiversitylibrary.org/page/41553764,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41670342,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/5432964,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1902,"Nihon Shokubutsu Gakkai.       ",v.16 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/41605555,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 234
https://www.biodiversitylibrary.org/page/41605559,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 238
