﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61883432,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 280
https://www.biodiversitylibrary.org/page/1527720,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 109
https://www.biodiversitylibrary.org/page/1527724,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 113
https://www.biodiversitylibrary.org/page/1527714,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 103
https://www.biodiversitylibrary.org/page/1491121,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 58
https://www.biodiversitylibrary.org/page/62859780,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 64
https://www.biodiversitylibrary.org/page/63323796,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 272
https://www.biodiversitylibrary.org/page/3768255,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/3768253,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/3768228,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/3768251,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/3768257,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/38780624,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/38780647,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/38780651,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/38780649,Book,"Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/32631588,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 239
https://www.biodiversitylibrary.org/page/13242693,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 789
https://www.biodiversitylibrary.org/page/13235931,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 461
https://www.biodiversitylibrary.org/page/58386886,Journal,"London Naturalist  ",London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 43
https://www.biodiversitylibrary.org/page/59328635,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 418
https://www.biodiversitylibrary.org/page/59328591,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 374
https://www.biodiversitylibrary.org/page/59328247,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 43
https://www.biodiversitylibrary.org/page/59328633,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 416
https://www.biodiversitylibrary.org/page/59328592,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 375
https://www.biodiversitylibrary.org/page/59328841,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 624
https://www.biodiversitylibrary.org/page/59328249,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59328252,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 38
https://www.biodiversitylibrary.org/page/59328251,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 39
https://www.biodiversitylibrary.org/page/59328250,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 40
https://www.biodiversitylibrary.org/page/59328253,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 37
