﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085565,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 206
https://www.biodiversitylibrary.org/page/5184424,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 283
https://www.biodiversitylibrary.org/page/43742172,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 20
https://www.biodiversitylibrary.org/page/31185839,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 102
https://www.biodiversitylibrary.org/page/31185984,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 247
https://www.biodiversitylibrary.org/page/14996431,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 283
https://www.biodiversitylibrary.org/page/14996495,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 347
https://www.biodiversitylibrary.org/page/14996467,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 319
https://www.biodiversitylibrary.org/page/14996470,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 322
https://www.biodiversitylibrary.org/page/14996503,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 355
https://www.biodiversitylibrary.org/page/14996506,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 358
https://www.biodiversitylibrary.org/page/14996496,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 348
https://www.biodiversitylibrary.org/page/38692544,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 73
