﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60405271,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/5016453,Journal,"Bulletin of the Department of Agriculture, Jamaica  ",Kingston,"Dept. of Agriculture, Jamaica",1903,"Cousins, H. H.      1869 -","1, 1903",English,Page 120
https://www.biodiversitylibrary.org/page/7349250,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 10
https://www.biodiversitylibrary.org/page/59353471,Book,"Combretaceae  ",,,1969,"Muséum national d'histoire naturelle (France)       ","Vol. 10 (1969), Combretaceae",Undetermined,p. 84
https://www.biodiversitylibrary.org/page/40229711,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 576
https://www.biodiversitylibrary.org/page/28683109,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 576
https://www.biodiversitylibrary.org/page/59137633,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 203
https://www.biodiversitylibrary.org/page/34179289,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 311
https://www.biodiversitylibrary.org/page/33591979,Journal,"Memoirs of the Geological Survey of India  ",Calcutta,Pub. by order of the Governor-General of India,1873,"Geological Survey of India.       ",v.10 (1873),English,Page 258
https://www.biodiversitylibrary.org/page/45255495,Book,"Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862  ",Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/392376,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 299
https://www.biodiversitylibrary.org/page/40729083,Journal,"The Technologist  ",London,Kent & Co,1861,,v.2 (1861-1862),English,Page 325
https://www.biodiversitylibrary.org/page/37511100,Book,"The work of the Forest department in India  ",Calcutta,"Superintendent government printing, India",1917,"India.  Forest Dept.     ",,English,
https://www.biodiversitylibrary.org/page/21737252,Book,"The work of the Forest department in India  ",Calcutta,"Superintendent government printing, India",1917,"India.  Forest Dept.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/46554400,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1894,"Deutsche Geologische Gesellschaft.       ",Bd.46 (1894),German,Page 91
