﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16788893,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 171
https://www.biodiversitylibrary.org/page/50349187,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 19
https://www.biodiversitylibrary.org/page/50349026,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 70
https://www.biodiversitylibrary.org/page/61424100,Journal,"British birds  ",London,,2016,,v.109:no.3(2016),English,Page 152
https://www.biodiversitylibrary.org/page/35949776,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 69
https://www.biodiversitylibrary.org/page/35949772,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 65
https://www.biodiversitylibrary.org/page/58521593,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58521767,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 85
https://www.biodiversitylibrary.org/page/38701696,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 107
https://www.biodiversitylibrary.org/page/38701767,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701782,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/62253517,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 31
https://www.biodiversitylibrary.org/page/58504607,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xv
https://www.biodiversitylibrary.org/page/58504763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/38703408,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 207
https://www.biodiversitylibrary.org/page/38703400,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 199
https://www.biodiversitylibrary.org/page/38703256,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/38703526,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 325
https://www.biodiversitylibrary.org/page/38703538,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,
https://www.biodiversitylibrary.org/page/31187483,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 162
https://www.biodiversitylibrary.org/page/31187420,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 99
https://www.biodiversitylibrary.org/page/31184203,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 100
https://www.biodiversitylibrary.org/page/31184204,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 101
https://www.biodiversitylibrary.org/page/31184271,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 168
https://www.biodiversitylibrary.org/page/53123372,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 132
https://www.biodiversitylibrary.org/page/53146841,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.2 (2012),English,Page 180
https://www.biodiversitylibrary.org/page/28238215,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 175
https://www.biodiversitylibrary.org/page/28238209,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 169
https://www.biodiversitylibrary.org/page/28238212,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 172
https://www.biodiversitylibrary.org/page/28238207,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 167
https://www.biodiversitylibrary.org/page/28238213,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 173
https://www.biodiversitylibrary.org/page/28238216,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 176
https://www.biodiversitylibrary.org/page/28238031,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page i
https://www.biodiversitylibrary.org/page/28238211,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 171
https://www.biodiversitylibrary.org/page/28238214,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 174
https://www.biodiversitylibrary.org/page/28238359,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page vii
