﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368592,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/32369174,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 485
https://www.biodiversitylibrary.org/page/32368584,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page IX
https://www.biodiversitylibrary.org/page/32369007,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 422
https://www.biodiversitylibrary.org/page/32369030,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 445
https://www.biodiversitylibrary.org/page/32500462,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 355
https://www.biodiversitylibrary.org/page/39676763,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 293
https://www.biodiversitylibrary.org/page/23927287,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 7
https://www.biodiversitylibrary.org/page/23927888,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 485
https://www.biodiversitylibrary.org/page/23927721,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 422
https://www.biodiversitylibrary.org/page/23927279,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
