﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540117,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 155
https://www.biodiversitylibrary.org/page/50818357,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 24
https://www.biodiversitylibrary.org/page/50334247,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/29415162,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 336
https://www.biodiversitylibrary.org/page/10618768,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 282
https://www.biodiversitylibrary.org/page/10618771,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 285
https://www.biodiversitylibrary.org/page/10618826,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 338
https://www.biodiversitylibrary.org/page/10618829,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 341
https://www.biodiversitylibrary.org/page/10618832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 344
https://www.biodiversitylibrary.org/page/10618825,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 337
https://www.biodiversitylibrary.org/page/10618828,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 340
https://www.biodiversitylibrary.org/page/10618766,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 280
https://www.biodiversitylibrary.org/page/10618769,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 283
https://www.biodiversitylibrary.org/page/10618772,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 286
https://www.biodiversitylibrary.org/page/10618830,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 342
https://www.biodiversitylibrary.org/page/10618836,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 348
https://www.biodiversitylibrary.org/page/10618773,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 287
https://www.biodiversitylibrary.org/page/10618831,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 343
https://www.biodiversitylibrary.org/page/10618837,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 349
https://www.biodiversitylibrary.org/page/10618838,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 350
https://www.biodiversitylibrary.org/page/39284928,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/31093045,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 14
https://www.biodiversitylibrary.org/page/31093051,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/53039401,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 226
https://www.biodiversitylibrary.org/page/53039397,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 222
https://www.biodiversitylibrary.org/page/53155854,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 118
https://www.biodiversitylibrary.org/page/10709409,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 499
https://www.biodiversitylibrary.org/page/43788065,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 275
https://www.biodiversitylibrary.org/page/43709002,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 309
https://www.biodiversitylibrary.org/page/43725604,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 311
https://www.biodiversitylibrary.org/page/47635411,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,Page 135
https://www.biodiversitylibrary.org/page/47635416,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,Page 140
https://www.biodiversitylibrary.org/page/47635414,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,Page 138
https://www.biodiversitylibrary.org/page/32336176,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1918,"Naturforschende Gesellschaft in Basel.       ",Bd.29 (1918),German,Page 96
