﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62061504,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/30321916,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 441
https://www.biodiversitylibrary.org/page/223797,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 112
https://www.biodiversitylibrary.org/page/51695595,Book,"Lindenia : iconographie des orchidées  ",Gand [Belgium],Impr. F. Meyer-van Loo,1886,"Cogniaux, Alfred,      1841 -1916",v.2 (1886) [incomplete],French,Page 39
https://www.biodiversitylibrary.org/page/16792907,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 175
https://www.biodiversitylibrary.org/page/61190017,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/22041219,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 338
https://www.biodiversitylibrary.org/page/5904575,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 470
https://www.biodiversitylibrary.org/page/5904578,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 473
https://www.biodiversitylibrary.org/page/60826920,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 279
