﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483926,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482896,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 594
https://www.biodiversitylibrary.org/page/36485099,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1167
https://www.biodiversitylibrary.org/page/26841748,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 302
https://www.biodiversitylibrary.org/page/15589607,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 359
https://www.biodiversitylibrary.org/page/60684160,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 213
https://www.biodiversitylibrary.org/page/4687136,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/58464951,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 72
https://www.biodiversitylibrary.org/page/384807,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 193
https://www.biodiversitylibrary.org/page/385199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/43735827,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/28671459,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 229
https://www.biodiversitylibrary.org/page/28671460,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 230
https://www.biodiversitylibrary.org/page/36593385,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 410
https://www.biodiversitylibrary.org/page/36575906,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36576047,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 144
https://www.biodiversitylibrary.org/page/36576048,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36576382,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 485
https://www.biodiversitylibrary.org/page/36802925,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 641
https://www.biodiversitylibrary.org/page/44901231,,hu nan ye sheng zhi wu,,hu nan sheng ke xue ji shu pu ji xie hui chu ban,,"Hunan sheng shang ye ting       ",,,Page 331
https://www.biodiversitylibrary.org/page/32645866,Book,"Insects; the yearbook of agriculture,1952",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 223
https://www.biodiversitylibrary.org/page/44971619,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 552
https://www.biodiversitylibrary.org/page/2216751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/44653041,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 176
https://www.biodiversitylibrary.org/page/36771690,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 516
https://www.biodiversitylibrary.org/page/4712323,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 224
https://www.biodiversitylibrary.org/page/60156652,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2020,"California Native Plant Society.  Kern Chapter.     ",June 2020,English,Page 10
https://www.biodiversitylibrary.org/page/52142357,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/52142373,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/52142404,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 278
https://www.biodiversitylibrary.org/page/49510252,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.57 (1947),English,Page 79
https://www.biodiversitylibrary.org/page/49510258,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.57 (1947),English,
https://www.biodiversitylibrary.org/page/62619817,Book,Realizing nature's potential : proceedings of the William L. Brown Symposium honoring Dr. Gordon Cragg,"St. Louis, Mo",Missouri Botanical Garden,2011,"Miller, James Stuart,      1953 -",v. 118 2011,English,Page 166
https://www.biodiversitylibrary.org/page/62619826,Book,Realizing nature's potential : proceedings of the William L. Brown Symposium honoring Dr. Gordon Cragg,"St. Louis, Mo",Missouri Botanical Garden,2011,"Miller, James Stuart,      1953 -",v. 118 2011,English,Page 175
https://www.biodiversitylibrary.org/page/62619847,Book,Realizing nature's potential : proceedings of the William L. Brown Symposium honoring Dr. Gordon Cragg,"St. Louis, Mo",Missouri Botanical Garden,2011,"Miller, James Stuart,      1953 -",v. 118 2011,English,Page 196
https://www.biodiversitylibrary.org/page/59142603,Journal,Report of the chief of the Bureau of entomology and plant quarantine,[Washington,U.S. Govt. Print. Off,1950,"United States.  Agricultural Research Service.     ",1950,English,Page 54
https://www.biodiversitylibrary.org/page/59149626,Journal,Report of the chief of the Bureau of entomology and plant quarantine,[Washington,U.S. Govt. Print. Off,1941,"United States.  Agricultural Research Service.     ",1941,English,Page 103
https://www.biodiversitylibrary.org/page/36719075,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 174
