﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423900,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/6323951,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 453
https://www.biodiversitylibrary.org/page/15552146,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 337
https://www.biodiversitylibrary.org/page/7516521,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2418
https://www.biodiversitylibrary.org/page/9387548,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 122
https://www.biodiversitylibrary.org/page/2120415,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 91
https://www.biodiversitylibrary.org/page/39730351,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 337
https://www.biodiversitylibrary.org/page/32473364,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2418
https://www.biodiversitylibrary.org/page/36108519,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 478
https://www.biodiversitylibrary.org/page/36108771,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 614
https://www.biodiversitylibrary.org/page/36108773,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 616
https://www.biodiversitylibrary.org/page/37912134,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912380,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/15885843,Book,"A monograph of the seal-islands of Alaska  ",Washington,Govt. Print. Off,1882,"Elliott, Henry Wood,      1846 -1930",,English,Page 137
https://www.biodiversitylibrary.org/page/23048195,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2418
https://www.biodiversitylibrary.org/page/15663406,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 246
https://www.biodiversitylibrary.org/page/15663427,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 267
https://www.biodiversitylibrary.org/page/15663431,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 271
