﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57266805,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.4 (2003),Portugese,Page 243
https://www.biodiversitylibrary.org/page/58250450,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 146
https://www.biodiversitylibrary.org/page/41187117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 21
https://www.biodiversitylibrary.org/page/41187119,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 23
https://www.biodiversitylibrary.org/page/41187121,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 25
https://www.biodiversitylibrary.org/page/41187122,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 26
https://www.biodiversitylibrary.org/page/41187123,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 27
https://www.biodiversitylibrary.org/page/41187124,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 28
https://www.biodiversitylibrary.org/page/41187125,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.1 (2004),French,Page 29
https://www.biodiversitylibrary.org/page/41185871,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 313
https://www.biodiversitylibrary.org/page/59259886,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 341
https://www.biodiversitylibrary.org/page/59253683,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 547
https://www.biodiversitylibrary.org/page/59253684,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 548
https://www.biodiversitylibrary.org/page/59253688,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 552
https://www.biodiversitylibrary.org/page/59253689,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 553
https://www.biodiversitylibrary.org/page/59253691,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 555
https://www.biodiversitylibrary.org/page/59253692,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 556
https://www.biodiversitylibrary.org/page/59252044,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 358
