﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/50091117,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 149
https://www.biodiversitylibrary.org/page/54034971,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1999,"East Africa Natural History Society.       ",v.29:no.1/2(1999: Apr-Aug),English,7
https://www.biodiversitylibrary.org/page/54034970,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1999,"East Africa Natural History Society.       ",v.29:no.1/2(1999: Apr-Aug),English,8
https://www.biodiversitylibrary.org/page/38692958,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 81
https://www.biodiversitylibrary.org/page/31185254,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 155
https://www.biodiversitylibrary.org/page/38681118,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 117
https://www.biodiversitylibrary.org/page/38681053,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 12
https://www.biodiversitylibrary.org/page/38681437,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 436
https://www.biodiversitylibrary.org/page/38681441,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 440
https://www.biodiversitylibrary.org/page/31180336,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.2: Eastern Africa,English,Page 59
https://www.biodiversitylibrary.org/page/31190411,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 336
https://www.biodiversitylibrary.org/page/31193017,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 282
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/31193764,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1029
https://www.biodiversitylibrary.org/page/51111885,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 188
https://www.biodiversitylibrary.org/page/51111868,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 171
https://www.biodiversitylibrary.org/page/50934053,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 26
https://www.biodiversitylibrary.org/page/50934106,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 19
https://www.biodiversitylibrary.org/page/50934039,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 12
https://www.biodiversitylibrary.org/page/50934095,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 8
https://www.biodiversitylibrary.org/page/41897915,Journal,"Kenya birds  ",Nairobi,"Dept. of Ornithology, National Museums of Kenya and the Kenya Section of the International Council for Bird Preservation",1997,"National Museums of Kenya.  Department of Ornithology.     ",v.6 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/38704837,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 34
https://www.biodiversitylibrary.org/page/47557531,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 121
https://www.biodiversitylibrary.org/page/31558093,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 435
