﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41977997,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977984,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978781,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 28
https://www.biodiversitylibrary.org/page/863154,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 95
https://www.biodiversitylibrary.org/page/14881232,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 93
https://www.biodiversitylibrary.org/page/7175538,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 410
https://www.biodiversitylibrary.org/page/41740287,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/369926,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/24694584,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 704
https://www.biodiversitylibrary.org/page/24694583,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 703
https://www.biodiversitylibrary.org/page/49311949,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 198
https://www.biodiversitylibrary.org/page/27685024,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,
https://www.biodiversitylibrary.org/page/27684984,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/49738300,Book,"Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,Page 28
