﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60969873,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 26
https://www.biodiversitylibrary.org/page/60969930,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 105
https://www.biodiversitylibrary.org/page/60969939,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 114
https://www.biodiversitylibrary.org/page/41005072,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 199
https://www.biodiversitylibrary.org/page/41005091,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 218
https://www.biodiversitylibrary.org/page/59631677,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 417
https://www.biodiversitylibrary.org/page/59631697,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 437
https://www.biodiversitylibrary.org/page/59656719,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 335
https://www.biodiversitylibrary.org/page/59656840,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 456
https://www.biodiversitylibrary.org/page/59656841,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 457
https://www.biodiversitylibrary.org/page/59656850,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 466
https://www.biodiversitylibrary.org/page/59675047,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 527
https://www.biodiversitylibrary.org/page/59803700,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 407
https://www.biodiversitylibrary.org/page/58312945,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 49
https://www.biodiversitylibrary.org/page/60904269,Book,"Forest pest management in the People's Republic of China  ","[Washington, D.C.]","United States Dept. of Agriculture, Office of International Cooperation and Development",1982,"McFadden, M. W.     (Max W.), 1936 -",1982,English,Page 28
https://www.biodiversitylibrary.org/page/60904272,Book,"Forest pest management in the People's Republic of China  ","[Washington, D.C.]","United States Dept. of Agriculture, Office of International Cooperation and Development",1982,"McFadden, M. W.     (Max W.), 1936 -",1982,English,Page 31
https://www.biodiversitylibrary.org/page/41745692,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 82
https://www.biodiversitylibrary.org/page/10425793,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.2 (1913) [Text],English,Page 172
https://www.biodiversitylibrary.org/page/10425794,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.2 (1913) [Text],English,Page 173
https://www.biodiversitylibrary.org/page/10372463,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 371
https://www.biodiversitylibrary.org/page/36797632,,"sheng tai hua xue qian yan  ",,gao deng jiao yu chu ban she,2010,"kong chui hua lou yong gen       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/34535914,Book,"Shin Nihon senchu zukai  ",Tokyo,Keiseisha,1913,"Matsumura, Shōnen      1872 -1960",v.4,Japanese,
https://www.biodiversitylibrary.org/page/46380696,Book,"Siberian moth : potential new pest  ","[Radnor, Pa.?]","U.S. Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1997,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",NE-INF-134-97,English,Page 1
https://www.biodiversitylibrary.org/page/36712524,,"zhong guo jin ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版  ",,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",xia 下,Chinese,Page 1112
