﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44840359,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 59
https://www.biodiversitylibrary.org/page/43585638,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 16
https://www.biodiversitylibrary.org/page/43585613,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 239
https://www.biodiversitylibrary.org/page/43585643,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 21
https://www.biodiversitylibrary.org/page/43661064,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 467
https://www.biodiversitylibrary.org/page/48368025,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 56
https://www.biodiversitylibrary.org/page/55498356,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 56
https://www.biodiversitylibrary.org/page/55498332,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 32
https://www.biodiversitylibrary.org/page/55498358,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 58
https://www.biodiversitylibrary.org/page/54362624,Book,"Plant specimen labels : Seram  ",,,1990,"Burley, John S.,      1950 -",Plants of Ceram. Typed,,Seq. 39
