﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901592,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 330
https://www.biodiversitylibrary.org/page/14900557,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 31
https://www.biodiversitylibrary.org/page/14900939,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 412
https://www.biodiversitylibrary.org/page/5749566,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 34
https://www.biodiversitylibrary.org/page/35343760,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 160
https://www.biodiversitylibrary.org/page/57941939,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 16
https://www.biodiversitylibrary.org/page/13704795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 5
https://www.biodiversitylibrary.org/page/2427511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 13
https://www.biodiversitylibrary.org/page/8743,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 184
https://www.biodiversitylibrary.org/page/33510085,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 403
https://www.biodiversitylibrary.org/page/5134864,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 99
https://www.biodiversitylibrary.org/page/59520754,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 124
https://www.biodiversitylibrary.org/page/59520731,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 101
https://www.biodiversitylibrary.org/page/59520729,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 99
https://www.biodiversitylibrary.org/page/59520730,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 100
