﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823184,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 47
https://www.biodiversitylibrary.org/page/55823161,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 24
https://www.biodiversitylibrary.org/page/49124536,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 45
https://www.biodiversitylibrary.org/page/58834260,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 16
https://www.biodiversitylibrary.org/page/58834267,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 23
https://www.biodiversitylibrary.org/page/58834264,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 20
https://www.biodiversitylibrary.org/page/58834251,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 7
https://www.biodiversitylibrary.org/page/58834259,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/49784931,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/55472812,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/50018676,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018497,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7895084,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 205
https://www.biodiversitylibrary.org/page/7895044,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 165
https://www.biodiversitylibrary.org/page/7895085,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 206
