﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36014854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/47084743,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 117
https://www.biodiversitylibrary.org/page/46805191,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 4
https://www.biodiversitylibrary.org/page/46805276,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 57
https://www.biodiversitylibrary.org/page/46800246,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 100
https://www.biodiversitylibrary.org/page/46953192,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 135
https://www.biodiversitylibrary.org/page/46863344,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51339166,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 222
https://www.biodiversitylibrary.org/page/56166769,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/56166662,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/57807053,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 20
https://www.biodiversitylibrary.org/page/57894482,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58348689,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 145
https://www.biodiversitylibrary.org/page/57854184,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57843194,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 19
https://www.biodiversitylibrary.org/page/57843391,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 231
https://www.biodiversitylibrary.org/page/57843248,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 84
https://www.biodiversitylibrary.org/page/57849547,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 80
https://www.biodiversitylibrary.org/page/57843534,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 92
https://www.biodiversitylibrary.org/page/57842908,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 10
https://www.biodiversitylibrary.org/page/57843106,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 208
https://www.biodiversitylibrary.org/page/57842380,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 206
https://www.biodiversitylibrary.org/page/58153131,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 160
https://www.biodiversitylibrary.org/page/62253510,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 24
https://www.biodiversitylibrary.org/page/11406510,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/38894495,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 12
https://www.biodiversitylibrary.org/page/30003821,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 87
https://www.biodiversitylibrary.org/page/30039271,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 79
https://www.biodiversitylibrary.org/page/30039518,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 276
https://www.biodiversitylibrary.org/page/30057010,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 58
https://www.biodiversitylibrary.org/page/30057362,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 342
https://www.biodiversitylibrary.org/page/30055234,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 110
https://www.biodiversitylibrary.org/page/30055538,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 340
https://www.biodiversitylibrary.org/page/30077789,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 91
https://www.biodiversitylibrary.org/page/30058298,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 308
https://www.biodiversitylibrary.org/page/30058177,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 209
https://www.biodiversitylibrary.org/page/30014519,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 191
https://www.biodiversitylibrary.org/page/30014489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 167
https://www.biodiversitylibrary.org/page/29805275,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/29805421,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 124
https://www.biodiversitylibrary.org/page/29805341,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 62
