﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12619422,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 619
https://www.biodiversitylibrary.org/page/53678775,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 79
https://www.biodiversitylibrary.org/page/6063049,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/6063104,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/6063103,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/7431692,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 222
https://www.biodiversitylibrary.org/page/17062275,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 209
https://www.biodiversitylibrary.org/page/17062294,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 222
https://www.biodiversitylibrary.org/page/3642787,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 309
https://www.biodiversitylibrary.org/page/58253626,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 309
https://www.biodiversitylibrary.org/page/63192181,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 309
https://www.biodiversitylibrary.org/page/43946992,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-12,"California Academy of Sciences.  Department of Botany.     ",34,English,107
https://www.biodiversitylibrary.org/page/44010029,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,88
https://www.biodiversitylibrary.org/page/57004836,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/47951315,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/47951322,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 173
https://www.biodiversitylibrary.org/page/28761421,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 3 (1931)",English,Page 128
https://www.biodiversitylibrary.org/page/49445794,Book,"Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 89
