﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847580,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 132
https://www.biodiversitylibrary.org/page/7779854,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 198
https://www.biodiversitylibrary.org/page/48612665,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 28
https://www.biodiversitylibrary.org/page/37058531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 140
https://www.biodiversitylibrary.org/page/44723331,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 198
https://www.biodiversitylibrary.org/page/41739795,Book,"Catalogo delle alghe raccolte durante le crociere del cutter Violante : e specialmente in alcune piccole isole mediterranee : memoria  ",Roma,Reale Accademia dei Lincei,1879,"Piccone, Antonio,      1844 -1901",,Italian,Page 15
https://www.biodiversitylibrary.org/page/52051001,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis  Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 43
https://www.biodiversitylibrary.org/page/1242379,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 184
https://www.biodiversitylibrary.org/page/12024725,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 152
https://www.biodiversitylibrary.org/page/645745,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 51
https://www.biodiversitylibrary.org/page/40155453,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe  ",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.1 (1828),French,Page 57
https://www.biodiversitylibrary.org/page/41468424,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 160
https://www.biodiversitylibrary.org/page/28797191,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 160
https://www.biodiversitylibrary.org/page/40011822,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 160
https://www.biodiversitylibrary.org/page/1043806,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 391
https://www.biodiversitylibrary.org/page/61148807,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1879,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.4 (1879),Italian,Page 31
https://www.biodiversitylibrary.org/page/7676711,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 206
https://www.biodiversitylibrary.org/page/9679920,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 527
