﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000740,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 80
https://www.biodiversitylibrary.org/page/61588610,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 1 (1997),French,p. 117
https://www.biodiversitylibrary.org/page/61798842,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 236
https://www.biodiversitylibrary.org/page/61848668,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 5
https://www.biodiversitylibrary.org/page/34909707,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,
https://www.biodiversitylibrary.org/page/28741612,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/39952777,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/39948716,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 122
https://www.biodiversitylibrary.org/page/40068348,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,
https://www.biodiversitylibrary.org/page/40068432,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 75
https://www.biodiversitylibrary.org/page/40068408,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 51
https://www.biodiversitylibrary.org/page/39997823,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/40013710,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/40013724,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 78
https://www.biodiversitylibrary.org/page/58162331,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 430
https://www.biodiversitylibrary.org/page/52682328,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 679
https://www.biodiversitylibrary.org/page/52865147,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5960
https://www.biodiversitylibrary.org/page/51032198,Journal,"British birds  ",London,,2002,,v.95:no.1-6 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/51399146,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/51253920,Journal,"British birds  ",London,,2006,,v.99:no.7-12 (2006),English,Page 497
https://www.biodiversitylibrary.org/page/51279368,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 701
https://www.biodiversitylibrary.org/page/61410716,Journal,"British birds  ",London,,2015,,v.108:no.2(2015),English,Page 108
https://www.biodiversitylibrary.org/page/63365140,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 31
https://www.biodiversitylibrary.org/page/63365280,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/63367801,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/63367770,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/63369242,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/63366039,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 167
https://www.biodiversitylibrary.org/page/63365885,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/54828550,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 16
https://www.biodiversitylibrary.org/page/51599220,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 30
https://www.biodiversitylibrary.org/page/51599282,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 104
https://www.biodiversitylibrary.org/page/51599495,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 45
https://www.biodiversitylibrary.org/page/51918054,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/51918051,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 20
https://www.biodiversitylibrary.org/page/51703256,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/51703188,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 10
https://www.biodiversitylibrary.org/page/51703205,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/51697241,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 76
https://www.biodiversitylibrary.org/page/51696776,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 (2001:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/51697373,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 32
https://www.biodiversitylibrary.org/page/51747467,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 78
https://www.biodiversitylibrary.org/page/51745486,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 97
https://www.biodiversitylibrary.org/page/51751667,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 49
