﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290139,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 105
https://www.biodiversitylibrary.org/page/2290118,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/384766,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 152
https://www.biodiversitylibrary.org/page/385032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/385115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/48289539,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 548
https://www.biodiversitylibrary.org/page/48287206,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 72
https://www.biodiversitylibrary.org/page/36771245,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36771399,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/46243997,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/46243965,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/36668319,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36668320,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 458
https://www.biodiversitylibrary.org/page/36668729,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 867
