﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387543,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/12368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/5520155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/42969577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/7191925,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 51
https://www.biodiversitylibrary.org/page/53084879,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2007,"Wyoming Native Plant Society.       ",v.26:no.4 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/57700222,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/51729747,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/6160254,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 92
https://www.biodiversitylibrary.org/page/25910386,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 210
https://www.biodiversitylibrary.org/page/6081716,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 155
https://www.biodiversitylibrary.org/page/42393999,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 46
https://www.biodiversitylibrary.org/page/39798494,Book,"Jottings in Australia: or, Notes on the flora and fauna of Victoria. With a catalogue of the more common plants, their habitats, and dates of flowering  ",Melbourne,J. J. Blundell & Co,1856,"Hannaford, S.     (Samuel)  ",,English,
https://www.biodiversitylibrary.org/page/61193273,Book,"Proper functioning condition assessment for lentic areas  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center",2020,"Smith, David R       ",,English,
https://www.biodiversitylibrary.org/page/60513458,Book,"Southern Nevada complex emergency stabilization and rehabilitation final report  ","[Ely, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Ely District Office",2009,"DeFalco, Lesley A.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/60513459,Book,"Southern Nevada complex emergency stabilization and rehabilitation final report  ","[Ely, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Ely District Office",2009,"DeFalco, Lesley A.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/25296216,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 165
https://www.biodiversitylibrary.org/page/63190064,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2009,"Field Naturalists' Club of Ballarat       ",(2009:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/9728262,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 145
