﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12249428,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/12249431,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/63088517,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 231
https://www.biodiversitylibrary.org/page/63088352,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 108
https://www.biodiversitylibrary.org/page/63088365,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 95
https://www.biodiversitylibrary.org/page/63088478,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 192
https://www.biodiversitylibrary.org/page/63088348,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 112
https://www.biodiversitylibrary.org/page/63088554,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 268
https://www.biodiversitylibrary.org/page/63088354,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 106
https://www.biodiversitylibrary.org/page/63088350,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 110
https://www.biodiversitylibrary.org/page/27915436,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/39890263,Journal,"Occasional papers from the Museum of Victoria. Vol. 1-6 (1984-1993)  ",Melbourne,Council of the Museum of Victoria,1992,"Museum of Victoria       ",5,Undetermined,Page 7
https://www.biodiversitylibrary.org/page/39890269,Journal,"Occasional papers from the Museum of Victoria. Vol. 1-6 (1984-1993)  ",Melbourne,Council of the Museum of Victoria,1992,"Museum of Victoria       ",5,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/28193361,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1993,"Zoologische Staatssammlung München.       ",Bd.16 (1993),English,Page 167
https://www.biodiversitylibrary.org/page/28193351,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1993,"Zoologische Staatssammlung München.       ",Bd.16 (1993),English,Page 157
https://www.biodiversitylibrary.org/page/28193359,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1993,"Zoologische Staatssammlung München.       ",Bd.16 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/28193360,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1993,"Zoologische Staatssammlung München.       ",Bd.16 (1993),English,Page 166
