﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085715,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 356
https://www.biodiversitylibrary.org/page/62004566,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 52
https://www.biodiversitylibrary.org/page/62814123,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 75
https://www.biodiversitylibrary.org/page/62814381,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 354
https://www.biodiversitylibrary.org/page/34903543,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/54336805,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 101
https://www.biodiversitylibrary.org/page/50567707,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1925,"Field Naturalists' Society of South Australia       ",v.6:no.1-4 (1924-1925),,Page 22
https://www.biodiversitylibrary.org/page/42162220,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 6
https://www.biodiversitylibrary.org/page/41572181,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 41
https://www.biodiversitylibrary.org/page/41567430,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 114
https://www.biodiversitylibrary.org/page/41034117,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1963,"Royal Society of South Australia       ",v.87 (1963),English,Page 110
https://www.biodiversitylibrary.org/page/39961210,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 256
