﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14622904,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.3 (1834-1835),,
https://www.biodiversitylibrary.org/page/49915708,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1478
https://www.biodiversitylibrary.org/page/42985076,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 402
https://www.biodiversitylibrary.org/page/11317941,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 53
https://www.biodiversitylibrary.org/page/782489,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 461
https://www.biodiversitylibrary.org/page/20207070,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 819
https://www.biodiversitylibrary.org/page/48206190,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 694
https://www.biodiversitylibrary.org/page/4841907,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 228
https://www.biodiversitylibrary.org/page/25618267,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 131
https://www.biodiversitylibrary.org/page/47928916,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 116
https://www.biodiversitylibrary.org/page/20921811,Book,"Hardy flowers. Descriptions of upwards of thirteen hundred of the most ornamental species, with directions for their arrangement, culture, etc. ...  ",London,Macmillan,1878,"Robinson, W.     (William), 1838 -1935",,English,Page 240
https://www.biodiversitylibrary.org/page/9859693,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 29 (o.s. v. 54) (July-Dec. 1875),English,Page 149
https://www.biodiversitylibrary.org/page/33898544,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 338
