﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841224,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 97
https://www.biodiversitylibrary.org/page/5222946,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 127
https://www.biodiversitylibrary.org/page/19069993,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 462
https://www.biodiversitylibrary.org/page/23116383,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 462
https://www.biodiversitylibrary.org/page/21279352,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 462
https://www.biodiversitylibrary.org/page/38809436,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 334
https://www.biodiversitylibrary.org/page/34939428,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939426,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939393,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939394,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/34939398,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/3977003,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 46
https://www.biodiversitylibrary.org/page/3977008,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 51
https://www.biodiversitylibrary.org/page/3977046,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 89
https://www.biodiversitylibrary.org/page/3977048,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 91
https://www.biodiversitylibrary.org/page/3977050,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 93
https://www.biodiversitylibrary.org/page/3977056,Journal,"Contributions from the Botanical Laboratory of the University of Pennsylvania  ",Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 99
https://www.biodiversitylibrary.org/page/370636,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 436
https://www.biodiversitylibrary.org/page/7368639,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 65
https://www.biodiversitylibrary.org/page/7381537,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 436
https://www.biodiversitylibrary.org/page/18465233,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 436
https://www.biodiversitylibrary.org/page/5514649,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 297
https://www.biodiversitylibrary.org/page/3451897,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 438
https://www.biodiversitylibrary.org/page/60578560,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/60578559,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/47919974,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1934,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/47876571,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 109
https://www.biodiversitylibrary.org/page/49140298,Journal,"Nemophila : meeting and field guide  ",[Berkeley],California Botanical Society,1920,"California Botanical Society.       ",no.11 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/751151,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 18
https://www.biodiversitylibrary.org/page/7460248,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/20238239,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/1171720,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 398
https://www.biodiversitylibrary.org/page/20586343,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 140
https://www.biodiversitylibrary.org/page/548015,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.3 (1891:Oct.),English,Page 292
