﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/42257561,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 125
https://www.biodiversitylibrary.org/page/1530388,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 75
https://www.biodiversitylibrary.org/page/1530386,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 73
https://www.biodiversitylibrary.org/page/1530383,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/1530384,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 71
https://www.biodiversitylibrary.org/page/1530387,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 74
https://www.biodiversitylibrary.org/page/46909145,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 36
https://www.biodiversitylibrary.org/page/42323621,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 38
https://www.biodiversitylibrary.org/page/42323617,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 34
https://www.biodiversitylibrary.org/page/42353528,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 110
https://www.biodiversitylibrary.org/page/59831935,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 167
https://www.biodiversitylibrary.org/page/28256857,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 128
https://www.biodiversitylibrary.org/page/59117125,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 219
https://www.biodiversitylibrary.org/page/59117045,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 139
https://www.biodiversitylibrary.org/page/56148460,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 237
https://www.biodiversitylibrary.org/page/56148476,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 253
https://www.biodiversitylibrary.org/page/56148458,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 235
https://www.biodiversitylibrary.org/page/56148466,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 243
https://www.biodiversitylibrary.org/page/56148757,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,
https://www.biodiversitylibrary.org/page/56148464,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 241
https://www.biodiversitylibrary.org/page/56148456,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 233
https://www.biodiversitylibrary.org/page/56148462,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 239
https://www.biodiversitylibrary.org/page/56148471,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 248
https://www.biodiversitylibrary.org/page/56148474,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 251
https://www.biodiversitylibrary.org/page/56151936,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.2 (1999),French,p. 269
