﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22803314,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 99
https://www.biodiversitylibrary.org/page/37421416,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/38475951,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks  ","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/41231962,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/1361364,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 40
https://www.biodiversitylibrary.org/page/39356034,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 755
https://www.biodiversitylibrary.org/page/16626235,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 755
https://www.biodiversitylibrary.org/page/21823614,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 755
https://www.biodiversitylibrary.org/page/61132142,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/39585096,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 303
https://www.biodiversitylibrary.org/page/39585097,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 304
https://www.biodiversitylibrary.org/page/59933554,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 261
https://www.biodiversitylibrary.org/page/3016113,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 387
https://www.biodiversitylibrary.org/page/33739965,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 157
https://www.biodiversitylibrary.org/page/33739968,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 160
https://www.biodiversitylibrary.org/page/33964097,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 245
https://www.biodiversitylibrary.org/page/33658579,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 423
https://www.biodiversitylibrary.org/page/33639269,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 613
https://www.biodiversitylibrary.org/page/58930390,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 69
https://www.biodiversitylibrary.org/page/253513,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page LXIX
https://www.biodiversitylibrary.org/page/5521274,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 184
https://www.biodiversitylibrary.org/page/5521273,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 183
https://www.biodiversitylibrary.org/page/3185936,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 106
https://www.biodiversitylibrary.org/page/3173958,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 79
https://www.biodiversitylibrary.org/page/3174051,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 15
