﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52446677,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/52446686,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/52446662,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/52446634,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 48
https://www.biodiversitylibrary.org/page/52446663,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/52424440,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/52424439,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 82
https://www.biodiversitylibrary.org/page/52424453,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 96
https://www.biodiversitylibrary.org/page/52466763,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/52466767,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/52466773,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 104
https://www.biodiversitylibrary.org/page/52466779,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/52466714,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/52466777,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 108
https://www.biodiversitylibrary.org/page/52466722,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/50751393,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 34
https://www.biodiversitylibrary.org/page/50751099,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/50748171,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.20 (1999),English,Page 1
https://www.biodiversitylibrary.org/page/50748275,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/61277681,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/61277707,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 24
https://www.biodiversitylibrary.org/page/14123180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 181
https://www.biodiversitylibrary.org/page/14447894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 244
https://www.biodiversitylibrary.org/page/39417953,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/39417974,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 47
https://www.biodiversitylibrary.org/page/45356341,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 227
https://www.biodiversitylibrary.org/page/3613022,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 150
https://www.biodiversitylibrary.org/page/44816186,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 150
https://www.biodiversitylibrary.org/page/45681855,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals  ",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 251
https://www.biodiversitylibrary.org/page/45681850,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals  ",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 246
