﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719959,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/52727860,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/44532856,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 51
https://www.biodiversitylibrary.org/page/44513114,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 42
https://www.biodiversitylibrary.org/page/44532555,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46693446,Book,"1904 catalogue  ","Omaha, Neb",Nebraska Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,
https://www.biodiversitylibrary.org/page/46779221,Book,"1906 seed catalogue  ","Omaha, Neb",Nebraska Seed Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/49116660,Book,"1915 catalog of seeds  ","Portland, Or",J. J. Butzer,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 48
https://www.biodiversitylibrary.org/page/49816963,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 57
https://www.biodiversitylibrary.org/page/49813006,Book,"1917 seeds  ","Portland, Or",J.J. Butzer,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 46
https://www.biodiversitylibrary.org/page/51642689,Book,"1920 seed catalog  ","St. Joseph, Mo",Chesmore Seed Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 26
https://www.biodiversitylibrary.org/page/52756064,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 34
https://www.biodiversitylibrary.org/page/53068732,Book,"1923 annual catalog  ","Portland, Or",J.J. Butzer,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 42
https://www.biodiversitylibrary.org/page/53138381,Book,"1923 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 43
https://www.biodiversitylibrary.org/page/53412262,Book,"1924 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 43
https://www.biodiversitylibrary.org/page/53515945,Book,"1924 seeds [catalog]  ","Syracuse, N.Y","B.F. Metcalf & Son, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 48
https://www.biodiversitylibrary.org/page/53676866,Book,"1925 Butzer's seeds  ","Portland, Or",J.J. Butzer,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 42
https://www.biodiversitylibrary.org/page/53795094,Book,"1925 [catalog]  ","Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 45
https://www.biodiversitylibrary.org/page/53969461,Book,"1926 Butzer's seeds  ","Portland, Or",J.J. Butzer,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/57215229,Book,"1926 [catalog]  ","Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 42
https://www.biodiversitylibrary.org/page/54149025,Book,"1927 Butzer's seeds  ","Portland, Or",J.J. Butzer,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 37
https://www.biodiversitylibrary.org/page/54681445,Book,"1928 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/55196744,Book,"1929 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 38
https://www.biodiversitylibrary.org/page/55589047,Book,"1930 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/56299962,Book,"1931 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 39
https://www.biodiversitylibrary.org/page/57732196,Book,"1933 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/57812719,Book,"1933 catalogue  ","Williamsport, Pa",Chaapel's Seed Store,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 48
